Juarez, Fran@1 @01@Y@Juarez, Francheska  @OF      @5-6  @     @La Habra, CA                            @
Soto, Ashley@2 @00@Y@Soto, Ashley        @SS      @5-7  @     @Pomona, CA                              @
Raasch, Lexi@3 @00@Y@Raasch, Lexie       @P       @5-3  @     @Santa Rosa, CA                          @
Acosta, Mari@4 @00@Y@Acosta, Marissa     @        @5-6  @     @Covina, CA                              @
Lozano, Toni@6 @00@Y@Lozano, Toni        @C/OF    @5-4  @     @Baldwin Park, CA                        @
Gray, Taylor@7 @00@Y@Gray, Taylor        @        @5-4  @     @San Diego, CA                           @
Rubio, Rache@8 @00@Y@Rubio, Rachel       @        @5-7  @     @Long Beach, CA                          @
Chavez, Sara@10@00@Y@Chavez, Sarah       @        @5-4  @     @Rancho Cucamonga, CA                    @
Salazar, Cla@11@00@Y@Salazar, Clarissa   @        @5-2  @     @Long Beach, CA                          @
Aguilera, Na@12@00@Y@Aguilera, Natalia   @        @5-2  @     @Baldwin Park, CA                        @
Borden, Just@13@00@Y@Borden, Justice     @UT      @5-6  @     @Victorville, CA                         @
Mack, Tauney@14@00@Y@Mack, Tauney        @3B/OF   @5-8  @     @Mesa, AZ                                @
Gherir, Sava@15@00@Y@Gherir, Savanah     @        @5-7  @     @Moreno Valley, CA                       @
Rojo, Janisa@16@00@Y@Rojo, Janisa        @        @5-8  @     @Newark, CA                              @
Jacobo, Hale@19@00@Y@Jacobo, Haley       @        @5-2  @     @La Puente, CA                           @
Brown, Niyah@20@00@Y@Brown, Niyah        @        @5-5  @     @Chino, CA                               @
Navarro, Kat@21@00@Y@Navarro, Katheryn   @P       @5-4  @     @Anaheim, CA                             @
Tevis, Shelb@24@00@Y@Tevis, Shelby       @SS      @5-5  @     @Sacramento, CA                          @
Rojo, Jiana @25@00@Y@Rojo, Jiana         @1B/P    @5-8  @     @Newark, CA                              @
Sansone, Sop@26@00@Y@Sansone, Sophia     @        @5-5  @     @Pasadena, CA                            @
Giannatasio,@27@00@Y@Giannatasio, Kayla  @OF      @5-3  @     @Corona, CA                              @
Underwood, G@33@00@Y@Underwood, Gabriella@1B      @5-7  @     @La Verne, CA                            @
Grani, Baile@41@00@Y@Grani, Bailey       @C       @5-6  @     @Claremont, CA                           @
