0 Vazquez, Gerardo    000200Sr
1 Gonzalez, Rene      000200So
2 Diaz, Ethan         000300Fr
3 Vaca, Fernando      000300So
4 Sefia, Alexander    000600Fr
5 Perez, Adrian       000900Fr
6 Avila, Tyler        000300So
7 Wong, Christopher   000600Jr
8 Cervantes, Christoph000600Sr
10Ortega, Daniel      000M00So
11Kolodge, Jack       000600Jr
12Costello, Sean      0M/D00Fr
13Mendoza, Ryan       000M00So
14Landeros, Adrian    0M/D00So
15Robinson, Joshua    000900Fr
16Romero, Victor      000M00Jr
17Rodriguez, Cesar    000900Jr
18Sanfilippo, Ryan    000900Fr
19Medina, Alan        000900Fr
20Ortega, Salvador    000900Fr
21Robinson, David     000900Fr
22Metoyer, James      000300Jr
23McGary, Ricardo     000M00So
24DeRueda, Johnny     0F/M00So
25Falkensammer, Patric000900Fr
27McKenzie, Thomas    000M00Sr
28Adbollahi, Darious  000M00Fr
31Polakowski, Tristan 000200So
TMTEAM                00000000
