0 Ganan, Nyjeeiah     YG So                                            
3 Pagkalinawan, Erika YG Sr                                            
5 Osburn, Faye        YG Sr                                            
11Bell, Mackenzie     YG So                                            
12Rubino, Madison     YG So                                            
13Kurahashi, Bailey   YG So                                            
20Cobb, Noelle        YF Sr                                            
21Nabors, Sierra      YG Fr                                            
22Bishop, Brianna     YG Jr                                            
23Kato, Karli         YG Sr                                            
24Leffridge, Aunisha  YF So                                            
25Koay, Alena         YF So                                            
31Goodwin, Ciara      YF Fr                                            
32Withers, Alexa      YF Fr                                            
