1 Rojo, Marisa        00lJ
2 Griffiths, Teagan   00lS
3 Barragan, Natalie   00lS
4 Robinson, Kelsi     00lS
5 Michalosky, Tessa   00lF
6 Balistreri, Alexia  00lJ
7 Mancuso, Tiffany    00lS
8 Sanchez, Kristen    00lS
9 Lynch, Delaney      00lS
10Maynes, Madison     00lF
11Yauchzee, Sarah     00lS
12Bonaldo, Lauren     00lS
16Uale, Cherene       00lF
17Jones, Darrah       00lF
18Winiecki, Katelyn   00lS
20Sievers, Kelsie     00lS
21Thompson, Cassie    000S
24Johnson, Kaylee     001S
TMTEAM                0000
