00Ramirez, Josh       goal00So
0 Vazquez, Gerardo    goal00So
1 Charman, Max        kick00So
2 Perry, Abraham      kick00Jr
3 Alcaraz, Raymundo   kick00Sr
4 Estrada, Ferdinand  kick00Sr
5 Foxe, Auden         kick00Jr
6 Venti, Briley       kick00Sr
7 Uribe, Saul         kick00Sr
8 Almandinger, Justin kick00Sr
9 Moreno, Jaime       kick00Sr
10Gonzalez, Nathan    kick00Sr
11Jasso, Javier       kick00Jr
12Adams, Ryan         kick00Fr
13Navarro, Cesar      kick00Fr
15Irra, Humberto      kick00Sr
16Romero, Victor      kick00Fr
17Kolodge, Jack       kick00Fr
18Chavez, Carlos      kick00Jr
19Maldonado, Andrew   kick00Jr
20Russell, Anton      kick00Sr
21Dacko, Noah         kick00So
22Lamar, Nicholas     000900Sr
23Funes, Justin       kick00Sr
24Wong, Christopher   kick00Fr
25Rodriguez, Manuel   000600Fr
26Gonzalez, Martin    kick00Sr
27McKenzie, Thomas    kick00So
28Metoyer, James      kick00Fr
31Veron, Greg         goal00Sr
TMTEAM                00000000
