Michaels, Ni@00@08@Y@Michaels, Nick      @UT      @     @     @                                        @
Douglas, And@2 @16@Y@Douglas, Andrew     @INF     @     @     @                                        @
Henley, Nola@3 @32@Y@Henley, Nolan       @OF      @     @     @                                        @
Hovsepian, J@4 @64@Y@Hovsepian, Jared    @INF     @     @     @                                        @
Padilla, Mar@5 @32@Y@Padilla, Mariano    @OF      @     @     @                                        @
Pena, Christ@6 @32@Y@Pena, Christien     @OF      @     @     @                                        @
Watkins, Tyl@7 @64@Y@Watkins, Tyler      @OF      @     @     @                                        @
Byrd, Nick  @8 @08@Y@Byrd, Nick          @INF/RHP @     @     @                                        @
Iniguez, Jav@9 @64@Y@Iniguez, Javi       @RHP     @     @     @                                        @
Jebbia, Mark@10@64@Y@Jebbia, Mark        @UT/RHP  @     @     @                                        @
Edior, Ashto@11@16@Y@Edior, Ashton       @OF      @     @     @                                        @
Williams, Ni@12@16@Y@Williams, Nikko     @C       @     @     @                                        @
Reyes, Woody@13@36@Y@Reyes, Woody        @INF     @     @     @                                        @
Orona, Aaron@15@32@Y@Orona, Aaron        @INF     @     @     @                                        @
Firth, Hayde@18@08@Y@Firth, Hayden       @OF      @     @     @                                        @
Wright, Just@19@16@Y@Wright, Justin      @INF     @     @     @                                        @
Cortez, Dieg@21@19@Y@Cortez, Diego       @LHP     @     @     @                                        @
McKeller, Da@22@32@Y@McKeller, David     @RHP     @     @     @                                        @
Caselli, Mat@23@32@Y@Caselli, Matt       @OF      @     @     @                                        @
Quinones, Za@24@68@Y@Quinones, Zach      @UT/RHP  @     @     @                                        @
Thomas, Jako@25@08@Y@Thomas, Jakob       @INF/RHP @     @     @                                        @
Gutierrez, L@26@08@Y@Gutierrez, Luke     @INF     @     @     @                                        @
White, Ben  @27@16@Y@White, Ben          @INF     @     @     @                                        @
Watson, Mich@28@16@Y@Watson, Michael     @OF      @     @     @                                        @
Salas, Victo@29@11@Y@Salas, Victor       @LHP     @     @     @                                        @
Abbate, Mark@30@08@Y@Abbate, Mark        @C       @     @     @                                        @
Parga, Phill@31@32@Y@Parga, Phillip      @C       @     @     @                                        @
Novelo, Chri@32@08@Y@Novelo, Christian   @INF     @     @     @                                        @
Bernstein, A@33@16@Y@Bernstein, Alex     @RHP     @     @     @                                        @
Salm, Shawn @34@08@Y@Salm, Shawn         @RHP     @     @     @                                        @
Pringle, Nic@35@08@Y@Pringle, Nick       @RHP     @     @     @                                        @
Werneth, Cor@36@16@Y@Werneth, Corey      @RHP     @     @     @                                        @
Psomas, Chri@37@08@Y@Psomas, Christian   @RHP     @     @     @                                        @
Martinez, An@39@08@Y@Martinez, Andy      @C       @     @     @                                        @
McDonnel, Da@40@32@Y@McDonnel, Dan       @1B/RHP  @     @     @                                        @
Early, Brett@43@32@Y@Early, Brett        @RHP     @     @     @                                        @
